﻿"Service Name","Date Timestamp","Message"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,124 [elastic-apm-server-reporter] WARN  co.elastic.apm.agent.report.IntakeV2ReportingEventHandler - It seems like you are using a version of the APM Server which is not compatible with this agent. Please use APM Server 6.5.0 or newer.\n","stream":"stdout","time":"2022-09-02T12:35:58.125103826Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,125 [elastic-apm-server-reporter] INFO  co.elastic.apm.agent.report.IntakeV2ReportingEventHandler - Backing off for 36 seconds (+/-10%)\n","stream":"stdout","time":"2022-09-02T12:35:58.12512866Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.ecm.identitywarehouse.domain.Users$this$2$decrypt$2.callCurrent(Unknown Source)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369453495Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.ecm.identitywarehouse.domain.Users.getSecurityAnswers(Users.groovy:553)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369458152Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at sun.reflect.GeneratedMethodAccessor883.invoke(Unknown Source)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369462503Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.36946648Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at java.lang.reflect.Method.invoke(Method.java:498)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369470743Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.reflection.CachedMethod.invoke(CachedMethod.java:90)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369474997Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaMethod.doMethodInvoke(MetaMethod.java:233)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.3694794Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaClassImpl.getProperty(MetaClassImpl.java:1725)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369485403Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.ExpandoMetaClass.getProperty(ExpandoMetaClass.java:1140)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369489713Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaClassImpl.getProperty(MetaClassImpl.java:3461)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369493618Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.ExpandoMetaClass.getProperty(ExpandoMetaClass.java:1152)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369525511Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.runtime.callsite.PogoMetaClassGetPropertySite.getProperty(PogoMetaClassGetPropertySite.java:48)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.36953875Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.runtime.callsite.AbstractCallSite.callGroovyObjectGetProperty(AbstractCallSite.java:231)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369544398Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at CheckloginFilters$_closure1_closure8_closure9.doCall(CheckloginFilters.groovy:322)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.36954924Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at CheckloginFilters$_closure1_closure8_closure9.doCall(CheckloginFilters.groovy)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369560858Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at sun.reflect.GeneratedMethodAccessor766.invoke(Unknown Source)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369565813Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.3695715Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at java.lang.reflect.Method.invoke(Method.java:498)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369576267Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.reflection.CachedMethod.invoke(CachedMethod.java:90)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.3696105Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaMethod.doMethodInvoke(MetaMethod.java:233)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369616827Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaClassImpl.invokeMethod(MetaClassImpl.java:1086)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369636652Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.ExpandoMetaClass.invokeMethod(ExpandoMetaClass.java:1110)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.36964211Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaClassImpl.invokeMethod(MetaClassImpl.java:910)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369647583Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.Closure.call(Closure.java:411)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369651566Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.Closure.call(Closure.java:405)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369695689Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.plugins.web.filters.FilterToHandlerAdapter.preHandle(FilterToHandlerAdapter.groovy:133)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369701749Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.plugins.web.filters.CompositeInterceptor.preHandle(CompositeInterceptor.java:48)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369706433Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.servlet.GrailsDispatcherServlet.doDispatch(GrailsDispatcherServlet.java:333)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369710857Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.servlet.DispatcherServlet.doService(DispatcherServlet.java:851)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369718129Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.servlet.FrameworkServlet.processRequest(FrameworkServlet.java:953)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369722466Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.servlet.FrameworkServlet.doGet(FrameworkServlet.java:844)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369730184Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at javax.servlet.http.HttpServlet.service(HttpServlet.java:655)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369734589Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.servlet.FrameworkServlet.service(FrameworkServlet.java:829)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369739001Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at javax.servlet.http.HttpServlet.service(HttpServlet.java:764)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369743293Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:227)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369749233Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369753635Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.tomcat.websocket.server.WsFilter.doFilter(WsFilter.java:53)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.36975791Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369762054Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369779107Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:100)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369783764Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369788133Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369793297Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:100)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369805952Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369826804Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369831498Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:100)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369835806Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369839988Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369866043Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationDispatcher.invoke(ApplicationDispatcher.java:711)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369881774Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationDispatcher.processRequest(ApplicationDispatcher.java:459)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369887494Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationDispatcher.doForward(ApplicationDispatcher.java:385)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369892367Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationDispatcher.forward(ApplicationDispatcher.java:313)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369899984Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.util.WebUtils.forwardRequestForUrlMappingInfo(WebUtils.java:332)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369904794Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.util.WebUtils.forwardRequestForUrlMappingInfo(WebUtils.java:297)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369909532Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.util.WebUtils.forwardRequestForUrlMappingInfo(WebUtils.java:288)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369914082Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.mapping.filter.UrlMappingsFilter.doFilterInternal(UrlMappingsFilter.java:217)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369920274Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:106)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369930889Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369936594Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369940898Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.sitemesh.GrailsPageFilter.executeFilterChainWithWrappedResponse(GrailsPageFilter.java:233)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.3699669Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.sitemesh.GrailsPageFilter.obtainContent(GrailsPageFilter.java:208)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369973455Z"}"
