﻿"Service Name","Date Timestamp (UTC)","Message"
"userms","2023-05-28T12:57:40.284+00:00","2023-05-28T12:57:39.630964122Z stdout F 2023-05-28 12:57:39.630  INFO [traceId=8b95b34bb8d2911d, spanId=8b95b34bb8d2911d, spanExportable=true, X-Span-Export=true, X-B3-SpanId=8b95b34bb8d2911d, TENANT_ID=DEFAULT, X-B3-TraceId=8b95b34bb8d2911d] 7 --- [http-nio-8480-exec-12] c.s.s.u.c.AuthAndAuthorizationController : fetchRequestMap call for sav roles [ROLE_ADMIN] "
"userms","2023-05-28T12:57:40.284+00:00","2023-05-28T12:57:39.923058777Z stdout F 2023-05-28 12:57:39.922  INFO [traceId=afc2291dd69bff65, spanId=afc2291dd69bff65, spanExportable=true, X-Span-Export=true, X-B3-SpanId=afc2291dd69bff65, TENANT_ID=DEFAULT, X-B3-TraceId=afc2291dd69bff65] 7 --- [http-nio-8480-exec-6] c.s.s.u.c.AuthAndAuthorizationController : fetchRequestMap call for sav roles [ROLE_ADMIN] "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.599123956Z stdout F 2023-05-28 12:57:39.599  INFO [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.security.SecurityFilterAdvice : START XssAndHtmlInjectionCheck controller advice method.. "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.599173556Z stdout F 2023-05-28 12:57:39.599  INFO [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.security.SecurityFilterAdvice : END XssAndHtmlInjectionCheck controller advice method.. "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.599206956Z stdout F 2023-05-28 12:57:39.599 DEBUG [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.service.ConfigurationService : Inside getGlobalHeaderFeatures() "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.599217356Z stdout F 2023-05-28 12:57:39.599 DEBUG [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.service.ConfigurationService : Get data of config :: ARS_FILEDOWNLOAD "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.599594856Z stdout F 2023-05-28 12:57:39.599 DEBUG [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.service.ConfigurationService : Get data of config :: ARS_PENDINGTASKS "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.599784657Z stdout F 2023-05-28 12:57:39.599 DEBUG [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.service.ConfigurationService : Get data of config :: ECM_DATE_FORMAT "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.599969357Z stdout F 2023-05-28 12:57:39.599 DEBUG [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.service.ConfigurationService : Get data of config :: LANGUAGESSUPPORTED "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.600111257Z stdout F 2023-05-28 12:57:39.600 DEBUG [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.service.ConfigurationService : LANGUAGESSUPPORTED configValue :: {"de":"German","fr_CA":"French(Canadian)","ru":"Russian","ko":"Korean","pt":"Portuguese","en":"English","it":"Italian","fr":"French","es":"Spanish","ar":"Arabic","zh_TW":"Chinese(Traditional)","th":"Thai","ja":"Japanese","zh_CN":"Chinese(Simplified)","pl":"Polish","tr":"Turkish","nl":"Dutch"} "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.600238057Z stdout F 2023-05-28 12:57:39.600 DEBUG [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.service.ConfigurationService : Get data of config :: ARS_LOGOUTLINK "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.600394357Z stdout F 2023-05-28 12:57:39.600 DEBUG [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.service.ConfigurationService : Get data of config :: RESET_SECURITY_QUESTIONS_CONFIG "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.600517658Z stdout F 2023-05-28 12:57:39.600 DEBUG [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.service.ConfigurationService : Get data of config :: ADMIN_HELP_GUIDE_CONFIG "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.600630858Z stdout F 2023-05-28 12:57:39.600 DEBUG [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.service.ConfigurationService : Get data of config :: ARS_DO_NOT_DISTURB_DELEGATE "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.600757058Z stdout F 2023-05-28 12:57:39.600 DEBUG [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.service.ConfigurationService : Get data of config :: MUTE_EMAIL_CHECKBOX "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.600888358Z stdout F 2023-05-28 12:57:39.600 DEBUG [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.service.ConfigurationService : Get data of config :: CHANGE_PASSWORD_CONFIG "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.601059458Z stdout F 2023-05-28 12:57:39.601 DEBUG [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.service.ConfigurationService : gobalHeaderFeaturesMap size :: 10 "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.601087458Z stdout F 2023-05-28 12:57:39.601 DEBUG [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.service.ConfigurationService : gobalHeaderFeaturesMap :: {fileDownload=true, pendingTasks=false, ecmDateFormat=null, languagesSupported={de=German, fr_CA=French(Canadian), ru=Russian, ko=Korean, pt=Portuguese, en=English, it=Italian, fr=French, es=Spanish, ar=Arabic, zh_TW=Chinese(Traditional), th=Thai, ja=Japanese, zh_CN=Chinese(Simplified), pl=Polish, tr=Turkish, nl=Dutch}, logoutLink=true, resetSecurityQuestions=false, helpGuide=false, doNotDisturbDelegate=true, muteEmailCheckBox=false, changePassword=false} "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.601096858Z stdout F 2023-05-28 12:57:39.601 DEBUG [traceId=eca4384cb36c640e, spanId=eca4384cb36c640e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=eca4384cb36c640e, TENANT_ID=DEFAULT, X-B3-TraceId=eca4384cb36c640e] 8 --- [http-nio-9091-exec-96] c.s.s.i.service.ConfigurationService : Exit getGlobalHeaderFeatures() "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.653333628Z stdout F 2023-05-28 12:57:39.653  INFO [traceId=3e8bda27edebfbfa, spanId=3e8bda27edebfbfa, spanExportable=true, X-Span-Export=true, X-B3-SpanId=3e8bda27edebfbfa, TENANT_ID=DEFAULT, X-B3-TraceId=3e8bda27edebfbfa] 8 --- [http-nio-9091-exec-95] c.s.s.i.security.SecurityFilterAdvice : START XssAndHtmlInjectionCheck controller advice method.. "
"idwms","2023-05-28T12:57:40.047+00:00","2023-05-28T12:57:39.653381428Z stdout F 2023-05-28 12:57:39.653  INFO [traceId=3e8bda27edebfbfa, spanId=3e8bda27edebfbfa, spanExportable=true, X-Span-Export=true, X-B3-SpanId=3e8bda27edebfbfa, TENANT_ID=DEFAULT, X-B3-TraceId=3e8bda27edebfbfa] 8 --- [http-nio-9091-exec-95] c.s.s.i.security.SecurityFilterAdvice : END XssAndHtmlInjectionCheck controller advice method.. "
"gateway","2023-05-28T12:57:39.285+00:00","2023-05-28T12:57:39.1947888Z stdout F 2023-05-28 12:57:39.194  INFO [] 8 --- [reactor-http-epoll-1] c.s.s.g.g.s.j.WebSecurityConfig$$EnhancerBySpringCGLIB$$b925b4cc : *** accessDeniedHandler fromRunnable *** "
"userms","2023-05-28T12:57:39.284+00:00","2023-05-28T12:57:39.181041274Z stdout F 2023-05-28 12:57:39.180  INFO [traceId=b5b76f60bdc58065, spanId=b5b76f60bdc58065, spanExportable=true, X-Span-Export=true, X-B3-SpanId=b5b76f60bdc58065, TENANT_ID=DEFAULT, X-B3-TraceId=b5b76f60bdc58065] 7 --- [http-nio-8480-exec-9] c.s.s.u.c.AuthAndAuthorizationController : fetchRequestMap call for sav roles [ROLE_ADMIN] "
"bouncer","2023-05-28T12:57:38.048+00:00","2023-05-28T12:57:37.511062369Z stdout F {"log.level":"error","@timestamp":"2023-05-28T12:57:37.510Z","log":{"logger":"elastic-apm-node"},"ecs":{"version":"1.6.0"},"message":"APM Server transport error (ECONNREFUSED): connect ECONNREFUSED 127.0.0.1:8200"}"
"arsms","2023-05-28T12:57:18.642+00:00","2023-05-28T12:57:17.882266635Z stdout F 2023-05-28 12:57:17.882 DEBUG [] 7 --- [HikariPool-1 housekeeper] com.zaxxer.hikari.pool.HikariPool : HikariPool-1 - Pool stats (total=25, active=0, idle=25, waiting=0) "
"idwms","2023-05-28T12:57:16.048+00:00","2023-05-28T12:57:15.05547931Z stdout F 2023-05-28 12:57:15.055  INFO [] 8 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver : Resolving eureka endpoints via configuration "
"bouncer","2023-05-28T12:57:02.048+00:00","2023-05-28T12:57:01.539160117Z stdout F {"log.level":"error","@timestamp":"2023-05-28T12:57:01.539Z","log":{"logger":"elastic-apm-node"},"ecs":{"version":"1.6.0"},"message":"APM Server transport error (ECONNREFUSED): connect ECONNREFUSED 127.0.0.1:8200"}"
"arsms","2023-05-28T12:56:48.639+00:00","2023-05-28T12:56:47.882000016Z stdout F 2023-05-28 12:56:47.881 DEBUG [] 7 --- [HikariPool-1 housekeeper] com.zaxxer.hikari.pool.HikariPool : HikariPool-1 - Pool stats (total=25, active=0, idle=25, waiting=0) "
"ecm","2023-05-28T12:56:43.046+00:00","2023-05-28T12:56:42.298137991Z stdout F 2023-05-28 12:56:42,298 [http-nio-8080-exec-196] DEBUG rest.JwtService  - Parsed an HMAC signed JWT"
"ecm","2023-05-28T12:56:43.046+00:00","2023-05-28T12:56:42.298506192Z stdout F 2023-05-28 12:56:42,298 [http-nio-8080-exec-196] DEBUG rest.JwtService  - Parsed an HMAC signed JWT"
"ecm","2023-05-28T12:56:43.046+00:00","2023-05-28T12:56:42.298688892Z stdout F 2023-05-28 12:56:42,298 [http-nio-8080-exec-196] DEBUG println.PrintlnToLogger  - Println :: Inside onAuthenticationSuccessEvent"
"ecm","2023-05-28T12:56:43.046+00:00","2023-05-28T12:56:42.342342873Z stdout F 2023-05-28 12:56:42,342 [http-nio-8080-exec-196] DEBUG ws.Restfulv5Controller  - Disable Audit Logging : false"
"ecm","2023-05-28T12:56:43.046+00:00","2023-05-28T12:56:42.382391147Z stdout F 2023-05-28 12:56:42,382 [http-nio-8080-exec-196] DEBUG ws.Restfulv5Controller  - Default max limit is set to 50"
"ecm","2023-05-28T12:56:43.046+00:00","2023-05-28T12:56:42.382410147Z stdout F 2023-05-28 12:56:42,382 [http-nio-8080-exec-196] DEBUG ws.Restfulv5Controller  -  upload dataset CSV Begin"
"ecm","2023-05-28T12:56:43.046+00:00","2023-05-28T12:56:42.384841151Z stdout F 2023-05-28 12:56:42,384 [http-nio-8080-exec-196] DEBUG services.SaviyntCommonUtilityService  - Inside setContentTypeForSaviyntAPIs"
"ecm","2023-05-28T12:56:43.046+00:00","2023-05-28T12:56:42.384853051Z stdout F 2023-05-28 12:56:42,384 [http-nio-8080-exec-196] DEBUG services.SaviyntCommonUtilityService  - contentType - text/json"
"ecm","2023-05-28T12:56:43.046+00:00","2023-05-28T12:56:42.386804755Z stdout F 2023-05-28 12:56:42,386 [http-nio-8080-exec-196] DEBUG services.SaviyntCommonUtilityService  - contentTypeFromConfig - application/json"
"ecm","2023-05-28T12:56:43.046+00:00","2023-05-28T12:56:42.386817555Z stdout F 2023-05-28 12:56:42,386 [http-nio-8080-exec-196] DEBUG services.SaviyntCommonUtilityService  - Exit setContentTypeForSaviyntAPIs"
"bouncer","2023-05-28T12:56:26.048+00:00","2023-05-28T12:56:25.394744942Z stdout F {"log.level":"error","@timestamp":"2023-05-28T12:56:25.394Z","log":{"logger":"elastic-apm-node"},"ecs":{"version":"1.6.0"},"message":"APM Server transport error (ECONNREFUSED): connect ECONNREFUSED 127.0.0.1:8200"}"
"arsms","2023-05-28T12:56:18.634+00:00","2023-05-28T12:56:17.881831454Z stdout F 2023-05-28 12:56:17.881 DEBUG [] 7 --- [HikariPool-1 housekeeper] com.zaxxer.hikari.pool.HikariPool : HikariPool-1 - Pool stats (total=25, active=0, idle=25, waiting=0) "
"ecm","2023-05-28T12:56:16.046+00:00","2023-05-28T12:56:15.37900727Z stderr F To gitlab.com:saviynt/cloud-ops/customer-customizations/<client>/<client>-test-aks.git"
"ecm","2023-05-28T12:56:16.046+00:00","2023-05-28T12:56:15.379026371Z stderr F    b42a2c4..e85323a  master -> master"
"ecm","2023-05-28T12:56:16.046+00:00","2023-05-28T12:56:15.379431571Z stdout F Sync script pushed local change to git"
"ecm","2023-05-28T12:56:14.046+00:00","2023-05-28T12:56:13.771491451Z stderr F From gitlab.com:saviynt/cloud-ops/customer-customizations/<client>/<client>-test-aks"
"ecm","2023-05-28T12:56:14.046+00:00","2023-05-28T12:56:13.771513951Z stderr F  * branch            master     -> FETCH_HEAD"
"ecm","2023-05-28T12:56:14.046+00:00","2023-05-28T12:56:13.872771742Z stdout F Already up to date."
"ecm","2023-05-28T12:56:13.046+00:00","2023-05-28T12:56:12.694280119Z stdout F Sync script noticed a local change"
"ecm","2023-05-28T12:56:13.046+00:00","2023-05-28T12:56:12.69469922Z stdout F Sun May 28 12:56:12 UTC 2023"
"ecm","2023-05-28T12:56:13.046+00:00","2023-05-28T12:56:12.696290123Z stdout F On branch master"
"ecm","2023-05-28T12:56:13.046+00:00","2023-05-28T12:56:12.696375523Z stdout F Your branch is up to date with 'origin/master'."
"ecm","2023-05-28T12:56:13.046+00:00","2023-05-28T12:56:12.696385623Z stdout F "
"ecm","2023-05-28T12:56:13.046+00:00","2023-05-28T12:56:12.696390523Z stdout F Changes not staged for commit:"
"ecm","2023-05-28T12:56:13.046+00:00","2023-05-28T12:56:12.696393423Z stdout F   (use "git add <file>..." to update what will be committed)"
"ecm","2023-05-28T12:56:13.046+00:00","2023-05-28T12:56:12.696396223Z stdout F   (use "git restore <file>..." to discard changes in working directory)"
"ecm","2023-05-28T12:56:13.046+00:00","2023-05-28T12:56:12.696398923Z stdout F 	modified:   saviynt/Views/vvip.csv"
"ecm","2023-05-28T12:56:13.046+00:00","2023-05-28T12:56:12.696401423Z stdout F "
"ecm","2023-05-28T12:56:13.046+00:00","2023-05-28T12:56:12.696404423Z stdout F no changes added to commit (use "git add" and/or "git commit -a")"
"ecm","2023-05-28T12:56:13.046+00:00","2023-05-28T12:56:12.712906954Z stdout F [master e85323a] Update received on ecm-689686ccf8-55nzl"
"ecm","2023-05-28T12:56:13.046+00:00","2023-05-28T12:56:12.713036354Z stdout F  1 file changed, 3 insertions(+), 3 deletions(-)"
"ecm","2023-05-28T12:56:08.046+00:00","2023-05-28T12:56:07.952237773Z stdout F 2023-05-28 12:56:07,952 [http-nio-8080-exec-205] DEBUG rest.JwtService  - Parsed an HMAC signed JWT"
"ecm","2023-05-28T12:56:08.046+00:00","2023-05-28T12:56:07.952599874Z stdout F 2023-05-28 12:56:07,952 [http-nio-8080-exec-205] DEBUG rest.JwtService  - Parsed an HMAC signed JWT"
"ecm","2023-05-28T12:56:08.046+00:00","2023-05-28T12:56:07.952764074Z stdout F 2023-05-28 12:56:07,952 [http-nio-8080-exec-205] DEBUG println.PrintlnToLogger  - Println :: Inside onAuthenticationSuccessEvent"
"ecm","2023-05-28T12:56:08.046+00:00","2023-05-28T12:56:07.996477857Z stdout F 2023-05-28 12:56:07,996 [http-nio-8080-exec-205] DEBUG ws.Restfulv5Controller  - Disable Audit Logging : false"
"ecm","2023-05-28T12:56:08.046+00:00","2023-05-28T12:56:08.031565923Z stdout F 2023-05-28 12:56:08,031 [http-nio-8080-exec-205] DEBUG ws.Restfulv5Controller  - Default max limit is set to 50"
"ecm","2023-05-28T12:56:08.046+00:00","2023-05-28T12:56:08.031608123Z stdout F 2023-05-28 12:56:08,031 [http-nio-8080-exec-205] DEBUG ws.Restfulv5Controller  -  upload dataset CSV Begin"
"ecm","2023-05-28T12:56:08.046+00:00","2023-05-28T12:56:08.033898227Z stdout F 2023-05-28 12:56:08,033 [http-nio-8080-exec-205] DEBUG services.SaviyntCommonUtilityService  - Inside setContentTypeForSaviyntAPIs"
"ecm","2023-05-28T12:56:08.046+00:00","2023-05-28T12:56:08.033910027Z stdout F 2023-05-28 12:56:08,033 [http-nio-8080-exec-205] DEBUG services.SaviyntCommonUtilityService  - contentType - text/json"
"ecm","2023-05-28T12:56:08.046+00:00","2023-05-28T12:56:08.035810331Z stdout F 2023-05-28 12:56:08,035 [http-nio-8080-exec-205] DEBUG services.SaviyntCommonUtilityService  - contentTypeFromConfig - application/json"
"ecm","2023-05-28T12:56:08.046+00:00","2023-05-28T12:56:08.035822431Z stdout F 2023-05-28 12:56:08,035 [http-nio-8080-exec-205] DEBUG services.SaviyntCommonUtilityService  - Exit setContentTypeForSaviyntAPIs"
