﻿"Service Name","Date Timestamp (UTC)","Message"
"ecm","2023-02-03T16:49:19.186+00:00","{"log":"2023-02-03 16:49:19,005 [http-nio-8080-exec-171] DEBUG rest.JwtService  - Parsed an HMAC signed JWT\n","stream":"stdout","time":"2023-02-03T16:49:19.006052808Z"}"
"gateway","2023-02-03T16:49:02.987+00:00","{"log":"2023-02-03 16:49:02.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:49:02.630182363Z"}"
"gateway","2023-02-03T16:49:02.987+00:00","{"log":"2023-02-03 16:49:02.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:49:02.630219538Z"}"
"gateway","2023-02-03T16:49:02.987+00:00","{"log":"2023-02-03 16:49:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:49:02.630226448Z"}"
"gateway","2023-02-03T16:49:02.987+00:00","{"log":"2023-02-03 16:49:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:49:02.630260548Z"}"
"gateway","2023-02-03T16:49:02.987+00:00","{"log":"2023-02-03 16:49:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:49:02.630269246Z"}"
"gateway","2023-02-03T16:49:02.987+00:00","{"log":"2023-02-03 16:49:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:49:02.630275677Z"}"
"gateway","2023-02-03T16:49:02.987+00:00","{"log":"2023-02-03 16:49:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:49:02.630585958Z"}"
"gateway","2023-02-03T16:49:02.987+00:00","{"log":"2023-02-03 16:49:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:49:02.630594094Z"}"
"gateway","2023-02-03T16:49:02.987+00:00","{"log":"2023-02-03 16:49:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:49:02.630597744Z"}"
"gateway","2023-02-03T16:49:02.987+00:00","{"log":"2023-02-03 16:49:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:49:02.630622013Z"}"
"gateway","2023-02-03T16:49:02.987+00:00","{"log":"2023-02-03 16:49:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:49:02.630634881Z"}"
"gateway","2023-02-03T16:49:02.987+00:00","{"log":"2023-02-03 16:49:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:49:02.630681037Z"}"
"windows-connectorms","2023-02-03T16:49:01.525+00:00","{"log":"16:49:00 [Debug] Quartz.Core.QuartzSchedulerThread Batch acquisition of 0 triggers\n","stream":"stdout","time":"2023-02-03T16:49:00.768603336Z"}"
"idwms","2023-02-03T16:48:58.533+00:00","{"log":"2023-02-03 16:48:57.704  INFO [] 7 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver : Resolving eureka endpoints via configuration \n","stream":"stdout","time":"2023-02-03T16:48:57.704698166Z"}"
"ecm","2023-02-03T16:48:55.382+00:00","{"log":"2023-02-03 16:48:54,837 [http-nio-8080-exec-296] INFO  auth.LoginController  - Montoring DB/Elastic service\n","stream":"stdout","time":"2023-02-03T16:48:54.837511131Z"}"
"ecm","2023-02-03T16:48:55.382+00:00","{"log":"2023-02-03 16:48:54,837 [http-nio-8080-exec-296] DEBUG auth.LoginController  - Elastic server status check::\n","stream":"stdout","time":"2023-02-03T16:48:54.837551334Z"}"
"ecm","2023-02-03T16:48:55.382+00:00","{"log":"2023-02-03 16:48:54,837 [http-nio-8080-exec-296] DEBUG auth.LoginController  - Elastic server Start time:::1675442934837\n","stream":"stdout","time":"2023-02-03T16:48:54.83755775Z"}"
"ecm","2023-02-03T16:48:55.382+00:00","{"log":"2023-02-03 16:48:54,841 [http-nio-8080-exec-296] DEBUG services.SaviyntElasticService  - ElasticSearch response: [number_of_pending_tasks:0, cluster_name:elasticsearch, active_shards:1204, active_primary_shards:602, unassigned_shards:0, delayed_unassigned_shards:0, timed_out:false, relocating_shards:0, initializing_shards:0, task_max_waiting_in_queue_millis:0, number_of_data_nodes:2, number_of_in_flight_fetch:0, active_shards_percent_as_number:100.0, status:green, number_of_nodes:2]\n","stream":"stdout","time":"2023-02-03T16:48:54.841976579Z"}"
"ecm","2023-02-03T16:48:55.382+00:00","{"log":"2023-02-03 16:48:54,841 [http-nio-8080-exec-296] DEBUG auth.LoginController  - isElasticServerUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:48:54.842014756Z"}"
"ecm","2023-02-03T16:48:55.382+00:00","{"log":"2023-02-03 16:48:54,841 [http-nio-8080-exec-296] DEBUG auth.LoginController  - Db health check\n","stream":"stdout","time":"2023-02-03T16:48:54.842023252Z"}"
"ecm","2023-02-03T16:48:55.382+00:00","{"log":"2023-02-03 16:48:54,841 [http-nio-8080-exec-296] DEBUG auth.LoginController  - executing sql gethealthcheck = select 1\n","stream":"stdout","time":"2023-02-03T16:48:54.842034201Z"}"
"ecm","2023-02-03T16:48:55.382+00:00","{"log":"2023-02-03 16:48:54,842 [http-nio-8080-exec-296] DEBUG auth.LoginController  - isDBServiceUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:48:54.842267495Z"}"
"ecm","2023-02-03T16:48:55.382+00:00","{"log":"2023-02-03 16:48:54,842 [http-nio-8080-exec-296] DEBUG auth.LoginController  - Healthcheck endtime value ::: 1675442934842\n","stream":"stdout","time":"2023-02-03T16:48:54.842277128Z"}"
"ecm","2023-02-03T16:48:55.382+00:00","{"log":"2023-02-03 16:48:54,842 [http-nio-8080-exec-296] DEBUG auth.LoginController  - Final isElasticServerUp values ::: true isDBServiceUp :: true\n","stream":"stdout","time":"2023-02-03T16:48:54.842280337Z"}"
"ecm","2023-02-03T16:48:55.382+00:00","{"log":"2023-02-03 16:48:54,842 [http-nio-8080-exec-296] DEBUG auth.LoginController  - HealthCheck statusCode ::: 200 status :: pass\n","stream":"stdout","time":"2023-02-03T16:48:54.842284421Z"}"
"ecm","2023-02-03T16:48:55.382+00:00","{"log":"2023-02-03 16:48:54,842 [http-nio-8080-exec-296] DEBUG auth.LoginController  - HealthCheck timestamp  start time::: 1675442934837 end time :: 1675442934842 Total response time:: 5 millis\n","stream":"stdout","time":"2023-02-03T16:48:54.842325424Z"}"
"ecm","2023-02-03T16:48:55.382+00:00","{"log":"2023-02-03 16:48:54,842 [http-nio-8080-exec-296] DEBUG auth.LoginController  - Exit getHealthcheck()\n","stream":"stdout","time":"2023-02-03T16:48:54.842354955Z"}"
"gateway","2023-02-03T16:48:52.986+00:00","{"log":"2023-02-03 16:48:52.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:52.630095989Z"}"
"gateway","2023-02-03T16:48:52.986+00:00","{"log":"2023-02-03 16:48:52.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:52.630145366Z"}"
"gateway","2023-02-03T16:48:52.986+00:00","{"log":"2023-02-03 16:48:52.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:52.630151262Z"}"
"gateway","2023-02-03T16:48:52.986+00:00","{"log":"2023-02-03 16:48:52.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:52.630159362Z"}"
"gateway","2023-02-03T16:48:52.986+00:00","{"log":"2023-02-03 16:48:52.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:52.630203567Z"}"
"gateway","2023-02-03T16:48:52.986+00:00","{"log":"2023-02-03 16:48:52.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:52.630217364Z"}"
"gateway","2023-02-03T16:48:52.986+00:00","{"log":"2023-02-03 16:48:52.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:52.630513494Z"}"
"gateway","2023-02-03T16:48:52.986+00:00","{"log":"2023-02-03 16:48:52.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:52.630521086Z"}"
"gateway","2023-02-03T16:48:52.986+00:00","{"log":"2023-02-03 16:48:52.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:52.630526489Z"}"
"gateway","2023-02-03T16:48:52.986+00:00","{"log":"2023-02-03 16:48:52.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:52.63056909Z"}"
"gateway","2023-02-03T16:48:52.986+00:00","{"log":"2023-02-03 16:48:52.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:52.630576807Z"}"
"gateway","2023-02-03T16:48:52.986+00:00","{"log":"2023-02-03 16:48:52.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:52.630581032Z"}"
"bouncer","2023-02-03T16:48:51.794+00:00","{"log":"{\"log.level\":\"error\",\"@timestamp\":\"2023-02-03T16:48:51.427Z\",\"log\":{\"logger\":\"elastic-apm-node\"},\"ecs\":{\"version\":\"1.6.0\"},\"message\":\"APM Server transport error (ECONNREFUSED): connect ECONNREFUSED 127.0.0.1:8200\"}\n","stream":"stdout","time":"2023-02-03T16:48:51.427470262Z"}"
"ecm","2023-02-03T16:48:48.382+00:00","{"log":"2023-02-03 16:48:47,425 [http-nio-8080-exec-269] INFO  auth.LoginController  - Montoring DB/Elastic service\n","stream":"stdout","time":"2023-02-03T16:48:47.426039061Z"}"
"ecm","2023-02-03T16:48:48.382+00:00","{"log":"2023-02-03 16:48:47,425 [http-nio-8080-exec-269] DEBUG auth.LoginController  - Elastic server status check::\n","stream":"stdout","time":"2023-02-03T16:48:47.426075458Z"}"
"ecm","2023-02-03T16:48:48.382+00:00","{"log":"2023-02-03 16:48:47,425 [http-nio-8080-exec-269] DEBUG auth.LoginController  - Elastic server Start time:::1675442927425\n","stream":"stdout","time":"2023-02-03T16:48:47.426082067Z"}"
"ecm","2023-02-03T16:48:48.382+00:00","{"log":"2023-02-03 16:48:47,430 [http-nio-8080-exec-269] DEBUG services.SaviyntElasticService  - ElasticSearch response: [number_of_pending_tasks:0, cluster_name:elasticsearch, active_shards:1204, active_primary_shards:602, unassigned_shards:0, delayed_unassigned_shards:0, timed_out:false, relocating_shards:0, initializing_shards:0, task_max_waiting_in_queue_millis:0, number_of_data_nodes:2, number_of_in_flight_fetch:0, active_shards_percent_as_number:100.0, status:green, number_of_nodes:2]\n","stream":"stdout","time":"2023-02-03T16:48:47.430864056Z"}"
"ecm","2023-02-03T16:48:48.382+00:00","{"log":"2023-02-03 16:48:47,430 [http-nio-8080-exec-269] DEBUG auth.LoginController  - isElasticServerUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:48:47.430920103Z"}"
"ecm","2023-02-03T16:48:48.382+00:00","{"log":"2023-02-03 16:48:47,430 [http-nio-8080-exec-269] DEBUG auth.LoginController  - Db health check\n","stream":"stdout","time":"2023-02-03T16:48:47.430931922Z"}"
"ecm","2023-02-03T16:48:48.382+00:00","{"log":"2023-02-03 16:48:47,430 [http-nio-8080-exec-269] DEBUG auth.LoginController  - executing sql gethealthcheck = select 1\n","stream":"stdout","time":"2023-02-03T16:48:47.430945947Z"}"
"ecm","2023-02-03T16:48:48.382+00:00","{"log":"2023-02-03 16:48:47,431 [http-nio-8080-exec-269] DEBUG auth.LoginController  - isDBServiceUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:48:47.431271899Z"}"
"ecm","2023-02-03T16:48:48.382+00:00","{"log":"2023-02-03 16:48:47,431 [http-nio-8080-exec-269] DEBUG auth.LoginController  - Healthcheck endtime value ::: 1675442927431\n","stream":"stdout","time":"2023-02-03T16:48:47.431289354Z"}"
"ecm","2023-02-03T16:48:48.382+00:00","{"log":"2023-02-03 16:48:47,431 [http-nio-8080-exec-269] DEBUG auth.LoginController  - Final isElasticServerUp values ::: true isDBServiceUp :: true\n","stream":"stdout","time":"2023-02-03T16:48:47.431298684Z"}"
